ID,DateReceived,ReceivedQ,DateValid,Authority,LPA19CD,LPA19NM,Constituency,AppType,Classification,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,SiteAddress,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
LA08/2021/1182/F,09-Aug-2021,,09-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Commercial,Rural: Settlement, , ,Amendment to a previously approved application LA08/2019/0734/F.  Retention of a new retail unit (previous structurally defective building now demolished) and retention of the boundary wall along Gilford Street,Lands 40m north-west of 20-24 Mill Street  Tandragee  Craigavon  BT62 2BX,"303,331","345,902",Approved,Approved,12-Apr-2022,Q1,,,34.0,, 
LA08/2021/1186/F,09-Aug-2021,,09-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Erection of dwelling and garage on infill gap site in compliance with policy CTY8,Site between No's 18 and 22 Derrinraw Road   Maghery   Portadown   BT62 1UX,"296,473","361,348",Approved,Approved,22-Aug-2022,Q2,,,51.4,, 
LA08/2021/1189/F,09-Aug-2021,,09-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,Proposed erection of 1No. detached house and 2No. semi-detached houses with associated site works. (Amended Description),Adjacent to and South of 10 and 21 Rathfriland Street  Loughbrickland  BT32 3NG,"310,683","341,836",Pending, ,,,,,,1,12 months and over
LA10/2021/1026/F,09-Aug-2021,,13-Aug-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,WEST TYRONE,Full,Local,Commercial,Urban, , ,"   Demolition of 1a Kevlin Road and outbuildings to the rear of 28-34 John Street, to accommodate proposed ground floor coffee shop and ancillary facilities, with first floor coffee shop above and private function area, in association with the bar and restaurant (Blind Cobbler). First floor roof terrace and reconfiguration of external courtyard.",1a Kevlin Road and outbuildings   and yard behind 28-34 John Street   Omagh,"244,902","372,536",Approved,Approved,22-Jun-2022,Q1,,,42.4,, 
LA11/2021/0869/F,09-Aug-2021,,09-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Residential,Urban,Urban housing developments, ,Demolition of 2 No. existing dwellings to be replaced with 2 No. dwellings with integrated granny flat and detached garage,16 & 18 Prehen Road   Derry   BT47 2NS,"242,799","415,270",Approved,Approved,11-May-2022,Q1,,,37.6,, 
LA11/2021/0881/F,09-Aug-2021,,18-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,"Proposed housing development comprising of 4 No. single storey detached dwellings, 10 No. detached 2 storey dwellings and 8 No. semi detached 2 storey dwellings with associated access road",Approx. 35 M. North of Nos. 1-8 Campbell Terrace  Plumbridge  Tyrone  BT79 8DJ  accessing onto Main Street  Plumbridge,"248,011","391,393",Pending, ,,,,,,1,12 months and over
LA11/2021/0903/LBC,09-Aug-2021,,18-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Listed Building Consents,Local,Other,Rural: Countryside, , ,"Repair and restoration works to the roof, structure, windows and rain water system throughout the mill building",8 Balloughry Road   Derry   BT48 9XJ,"240,825","414,201",Approved,Approved,22-Jun-2022,Q1,,,41.8,, 
LA11/2021/0906/F,09-Aug-2021,,20-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,EAST LONDONDERRY,Full,Local,Change of Use,Rural: Countryside, , ,"Retention of 5no. `Glamping Pods' plus 1no. Jacuzzi, with carparking and pedestrian access pathways",Lands 50m East of 225 Glenshane Road  Londonderry  BT47 3EN,"249,742","411,181",Pending, ,,,,,,1,12 months and over
LA11/2021/0911/F,09-Aug-2021,,13-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Residential,Urban,Urban housing developments, ,Proposed housing development comprising of 24 No. semi detached dwellings & 12 No. detached two storey dwellings & associated open space,Opposite No. 47 Derry Road  Strabane,"234,757","398,713",Pending, ,,,,,,1,12 months and over
LA01/2021/0970/O,10-Aug-2021,,10-Aug-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site of dwelling and garage (Renewal of LA01/2018/0982/O),Adjacent to 101 Carrowreagh Road   Garvagh,"285,694","416,300",Pending, ,,,,,,1,12 months and over
LA01/2021/0972/F,10-Aug-2021,,13-Aug-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Civic,Urban, , ,Construction of approx. a 65m long extension to the existing platform in the Coleraine direction.  Associated alterations to the existing platform within Translink's existing property boundary.  New fencing installed to secure existing hardstanding behind the existing platform,Existing railway line under Translink ownership.  Dhu Varren Station   Portrush,"285,281","439,605",Approved,Approved,02-Feb-2023,Q4,,,73.0,, 
LA01/2021/0973/F,10-Aug-2021,,13-Aug-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Civic,Urban, , ,Demolition of existing platform.  Construction of a new 146m platform to cater for the larger 6-car train sets.  Construction of associated passenger and maintenance access ramps to and from the new platform.  Installation of a new bike shelter.  Clearance of vegetation to rear of existing platform along ownership boundary between Translink and Cromore Court and installation of new acoustic barrier fence to serve as a sound and visual barrier to new platform and residential properties,Existing railway line under Translink ownership.  University Station   Coleraine,"284,956","434,429",Approved,Approved,01-Feb-2023,Q4,,,72.8,, 
LA04/2021/1911/F,10-Aug-2021,,13-Aug-2021,Belfast,N13000004,Belfast LPA,BELFAST EAST,Full,Local,Residential,Urban,Urban extensions and alterations, ,A 1st & 2nd floor extension to the rear of property,182 Upper Newtownards Road   Belfast   BT4 3ES,"337,181","374,082",Withdrawn,Withdrawn,,,05-Jul-2022,Q2,44.2,, 
LA04/2021/1923/F,10-Aug-2021,,24-Aug-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Attic conversion with new dormer window to rear, velux rooflights to the front  and a single storey extension to the rear and side. (Amended Description) (Amended Plans) Attic conversion with new dormer window to rear, velux rooflights to the front  and a single storey extension to  the rear and side. (Amended Description) (Amended Plans) Attic conversion with new dormer window to rear, velux rooflights to the front  and a single storey extension to  the rear and side. (Amended Description) (Amended Plans)",34 Beechgrove Gardens  Belfast  BT6 0NP,"336,046","370,684",Pending, ,,,,,,1,12 months and over
LA04/2021/2074/F,10-Aug-2021,,10-Aug-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Residential,Urban,New single urban dwellings, ,"Renewal of planning approval for new dwelling and garage, ref: LA04/2015/0058/F. (Additional Information)",186 Upper Knockbreda Road  Belfast  BT6 ONB.,"336,331","370,930",Pending, ,,,,,,1,12 months and over
LA05/2021/0880/F,10-Aug-2021,,10-Aug-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,Proposed 2 no infill dwellings with associated detached domestic garages (in lieu of approval LA05/2018/0518/RM) (Amended Plans),Between 8a and 8B Old Moira Road   Glenavy   BT29 4NP,"316,096","370,983",Approved,Approved,15-Mar-2023,Q4,,,79.4,, 
LA06/2021/0973/F,10-Aug-2021,,01-Oct-2021,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Rural: Settlement,Rural extensions and alterations (settlement), ,"External alterations and proposed extension to Glen House and associated landscpaing works to include new garden wall, gate, gate pillars, garden steps, outdoor toilet, outdoor kitchen and pergola, demolition of garden room, bay window and conservatory,  new roof window and external alterations to garage and new roof window to porch. Extension works to include first floor balcony to the east, 1 and 2 storey extension to the north elevation and 1 storey garden room to east elevation.",Glen House  212 Crawfordsburn Road  Crawfordsburn  BT19 1HY,"346,733","381,405",Pending, ,,,,,,1,12 months and over
LA06/2021/0975/O,10-Aug-2021,,10-Aug-2021,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Single dwelling (equine business),Land adjacent to and to the SW of 3 Castle Meadows   Carrowdore   BT22 2TZ,"358,192","372,249",Refused,Refused,11-Aug-2022,Q2,,,49.8,, 
LA07/2021/1437/F,10-Aug-2021,,10-Aug-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,"Proposed erection of rural detached dwelling house and detached garage, new landscaping and associated site works in compliance with planning policy PPS21-CTY6",Located upon lands adjacent to and approximately 30 metres north of No. 38 Ballyveaghbeg Road  Ballyveagh Beg  Ballymartin  Co. Down  BT34 4XJ,"333,630","318,725",Pending, ,,,,,,1,12 months and over
LA07/2021/1469/O,10-Aug-2021,,18-Aug-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Outline,Local,Residential,Rural: Countryside,Rural other (countryside), ,"2 glamping pods, parking and facilities for campers. 4 car spaces. Facilities to include male and female toilets and showers, a bin store and a mini kitchen. (Amended description, address and plans)",Lands 70m North of 36 Newtown Road   Camlough   BT35 7JJ,"303,239","326,308",Approved,Approved,15-Dec-2022,Q3,,,66.2,, 
LA07/2021/1564/F,10-Aug-2021,,02-Sep-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Extension of curtilage to front of dwelling and erection of new wall land pillars,33 Dundrum Road   Clough   Downpatrick,"340,777","339,144",Approved,Approved,27-May-2022,Q1,,,36.6,, 
LA08/2021/1196/F,10-Aug-2021,,10-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,"Two infill dwellings, each with an ancillary domestic garage.",Site between   58 and 60 Drumnabreeze Road   Magheralin   Down   BT67 0RH,"314,127","356,747",Approved,Approved,15-Nov-2022,Q3,,,63.0,, 
LA10/2021/0971/F,10-Aug-2021,,10-Aug-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,WEST TYRONE,Full,Local,Residential,Urban,New single urban dwellings, ,Dwelling and detached domestic garage including package treatment plant (sewerage) plant and outfall drain.,30m west of 36 Ballinamullan Road   Mullaghmore   Omagh,"247,363","372,901",Approved,Approved,25-May-2022,Q1,,,39.4,, 
LA11/2021/0877/F,10-Aug-2021,,12-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Agricultural,Rural: Countryside, , ,Proposed farm storage shed,Adjacent to and immediately east of 60 Scraghey RoadCastlederg,"223,050","377,515",Approved,Approved,13-Oct-2022,Q3,,,58.0,, 
LA11/2021/0879/F,10-Aug-2021,,10-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Proposed replacement dwelling and domestic garage/store/green house and stable/tack room,35 Castletown Road   Newtownstewart,"240,596","383,830",Approved,Approved,22-Apr-2022,Q1,,,35.0,, 
LA04/2021/2078/F,11-Aug-2021,,06-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Mixed Use,Urban, , ,"Partial demolition of the existing reception and restaurant units at ground floor and partial demolition at first floor comprising a storage area, 2No. short stay/visitor suites and part of a third short stay/visitor suite. Replacement with an extension at ground floor to create a new hotel reception, bar/restaurant area with external terrace, bin store. Change of use of retained rooms at first and second floor from 18No. short stay/visitor suites to 17No. hotel suites and staff room. Proposed external flues on the rear elevation.",42-48 Howard Street   Belfast   BT1 6PG,"333,613","373,897",Approved,Approved,29-Apr-2022,Q1,,,32.4,, 
LA07/2021/1521/F,11-Aug-2021,,11-Aug-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Change of Use,Rural: Countryside, , ,"Refurbishment, alteration and extension of Heath Hall building to provide for use as a residential dwelling along with erection of a detached garage and associated site works",Lands 150 metres south-west of no. 4a Seavers Road   Newry,"307,148","323,246",Approved,Approved,19-May-2022,Q1,,,38.4,, 
LA08/2021/1213/F,11-Aug-2021,,11-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Residential,Urban,Urban housing developments, ,Erection of 2No. apartments and associated site works. (amended and additional plans),Lands adjacent to and North West of   No.1 Killuney Drive   Armagh   BT60 1AY.,"288,518","345,141",Approved,Approved,28-Oct-2022,Q3,,,60.4,, 
LA09/2021/1159/F,11-Aug-2021,,11-Aug-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Other,Urban, , ,Proposed demolition of existing dwelling and garage to create site for proposed two storey dwelling,34 Tobermore Road Magherafelt,"288,900","391,063",Approved,Approved,27-Sep-2022,Q2,,,55.8,, 
LA10/2021/0974/F,11-Aug-2021,,11-Aug-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,WEST TYRONE,Full,Local,Agricultural,Rural: Countryside, , ,Proposed new milking parlour,Farmyard adjacent to 8 Modagh Road   Beragh,"254,281","365,554",Approved,Approved,18-May-2022,Q1,,,38.2,, 
LA11/2021/0890/F,11-Aug-2021,,17-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Residential,Rural: Settlement,New single rural dwellings (settlement), ,Retention of dwelling and culvert,Opposite 5 Ashleigh Court and immediately adjacent to north west of 22B Kilclean Road Castlederg BT81 7LE,"225,931","384,936",Approved,Approved,18-Jul-2022,Q2,,,45.2,, 
LA11/2021/0932/F,11-Aug-2021,,25-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Commercial,Urban, , ,Extension to existing B4 class storage and distribution facility to provide - additional 1367M2 (nett) storage and distribution floor area - new hardcore lorry parking area - extension and alteration to existing car park,Extension to South East corner of existing building on lands at the junction of Melmount Road and Dublin Road Industrial Estate  Strabane  Co. Tyrone  BT82 9TB,"234,053","395,530",Pending, ,,,,,,1,12 months and over
LA01/2021/0981/F,12-Aug-2021,,13-Aug-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,NORTH ANTRIM,Full,Local,Change of Use,Rural: Countryside, , ,Farm diversification proposal for 5 self-catering units on a farm,81m N of 156  Cushendall Road  Ballycastle,"317,715","438,888",Pending, ,,,,,,1,12 months and over
LA01/2021/1104/F,12-Aug-2021,,10-Sep-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,NORTH ANTRIM,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Replacement dwelling and garage,23 Portna Road   Rasharkin,"295,731","412,525",Approved,Approved,01-Apr-2022,Q1,,,28.0,, 
LA04/2021/2304/F,12-Aug-2021,,07-Oct-2021,Belfast,N13000004,Belfast LPA,BELFAST EAST,Full,Local,Mixed Use,Urban, , ,Creation of new Storage facility and 24 no. space car park to accomodate NIEA and Rivers Agency responding to flooding and enviromental emergencies.,1A Airport Road   Belfast   BT3 9DY,"336,121","374,859",Withdrawn,Withdrawn,,,17-Nov-2022,Q3,55.2,, 
LA06/2021/0980/F,12-Aug-2021,,12-Aug-2021,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Commercial,Rural: Settlement, , ,"Demolition of existing buildings and construction of a replacement SPAR convenience retail unit with food to go provision, ancillary seating, back of house storage, staff accommodation, offices, ATM, two pump petrol forecourt, sub station and associated parking (amendments to LA06/2018/1278/F).",Kelly's SPAR   39 Cooks Brae   Kircubbin   BT22 2SG,"360,097","362,511",Approved,Approved,23-Jan-2023,Q4,,,71.6,, 
LA06/2021/0985/O,12-Aug-2021,,16-Sep-2021,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Farm dwelling and domestic garage and associated works to include new access.,Approximately 90M East of 56 Drumreagh Road Ballygowan BT23 6LD,"345,766","360,507",Pending, ,,,,,,1,12 months and over
LA08/2021/1217/O,12-Aug-2021,,12-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site for dwelling and detached garage.,Between 3 and 3A Ballyreagh Road   Poyntzpass   BT35 6RQ,"304,122","339,960",Approved,Approved,08-Jul-2022,Q2,,,45.0,, 
LA09/2021/1170/F,12-Aug-2021,,13-Aug-2021,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Urban,Urban other, ,"Change of house types and layout to sites 171, 172, 173, 174, 175 & 176",Lands Within Brookfield Housing Development 60M East Of 52 Brookfield Road Dungannon BT71 6GR.,"281,412","361,263",Pending, ,,,,,81.4,1,12 months and over
LA09/2021/1171/RM,12-Aug-2021,,13-Aug-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed dwelling & detached domestic garage.,Approx 30M South Of 5 Tamlaghtduff Park Bellaghy.,"295,530","397,511",Approved,Approved,11-May-2022,Q1,,,36.8,, 
LA09/2021/1174/O,12-Aug-2021,,13-Aug-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Proposed replacement dwelling & detached double garage.,Approx 450M W SW Of No 111 Sixtowns Road Draperstown BT45 7BE.,"274,942","392,698",Approved,Approved,12-Apr-2022,Q1,,,33.2,, 
LA09/2021/1177/F,12-Aug-2021,,13-Aug-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Civic,Rural: Countryside, ,Single wind turbine,(renewal of approval H/2012/0393/F) Proposed erection of wind turbine with a 40m hub height & 30m rotar diameter with a maximum output not exceeding 250Kw to serve export to the grid.,Approx 350M NW Of 81 Oldtown Road Castledawson BT45 8BZ.,"294,000","394,758",Approved,Approved,23-Feb-2023,Q4,,,76.0,, 
LA10/2021/1018/F,12-Aug-2021,,23-Aug-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,2 No additional Mobile Homes within holiday park,Edgewater Holiday Park   Boa Island Road   Kesh,"215,781","364,694",Approved,Approved,11-Apr-2022,Q1,,,31.8,, 
LA11/2021/0885/F,12-Aug-2021,,12-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Erection of single storey dwelling & retaining wall - Amended Plans (amended ownership certificate),Approx. 41 M. S.E. of 66 Scraghey Road   Killen   BT81 7SL,"222,850","377,201",Approved,Approved,14-Nov-2022,Q3,,,62.4,, 
LA11/2021/0886/F,12-Aug-2021,,16-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Two storey farm dwelling and detached garage,Approx. 65 M. South East of 36 Oldcastle Road   Rakelly   Newtownstewart   Co. Tyrone   BT78 4HX,"238,947","384,617",Approved,Approved,09-Sep-2022,Q2,,,53.0,, 
LA11/2021/0901/F,12-Aug-2021,,17-Aug-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Change of Use,Urban, , ,Proposed change of use from vacant retail unit to fast food take away food outlet,Unit 1   Sackville Court   Sackville Street   Derry   BT48 7BD,"243,363","417,022",Approved,Approved,03-May-2022,Q1,,,35.2,, 
LA01/2021/1067/F,13-Aug-2021,,07-Sep-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, ,Biomass/anaerobic digester,"Amended Layout to Anaerobic Digestion Plant Approved Under LA01/2018/1570/F (anaerobic digestion plant to deal with organic waste material at existing Materials Recovery Facility); comprising front end hydrolysis infrastructure, pasturisation unit, AD tanks, bund wall and ancillary plant and site works",56 Craigmore Road   Garvagh   Coleraine,"281,710","421,324",Approved,Approved,01-Jun-2022,Q1,,,36.6,, 
LA04/2021/1929/DCA,13-Aug-2021,,17-Aug-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Other consents,Local,Other,Urban, , ,"Demolition of roof, chimneys, rear single storey extension, internal walls/fixtures and existing garage.",1 Beechlands   Malone Lower   Belfast   BT9 5HU,"333,023","371,673",Approved,Approved,19-Oct-2022,Q3,,,58.2,, 
LA04/2021/2096/DCA,13-Aug-2021,,23-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Other consents,Local,Other,Urban, , ,Demolition of derelict flats and erection of a two storey single dwelling house surrounded by a landscaped garden and fence,Flats 1 & 2 Bladon Park   Belfast   BT9 5LG,"332,936","370,805",Withdrawn,Withdrawn,,,08-Apr-2022,Q1,27.2,, 
LA04/2021/2097/F,13-Aug-2021,,23-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Residential,Urban,New single urban dwellings, ,Erection of two storey dwelling incorporating existing coach house also single story garage and site works (amended plans and description),Flats 1 & 2 30 Bladon Park Belfast  BT9 5LG,"332,936","370,805",Approved,Approved,21-Dec-2022,Q3,,,62.0,, 
LA05/2021/0893/F,13-Aug-2021,,13-Aug-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Erection of dwelling within an existing cluster (amended description of proposal),Approximately 80 metres north of 57 Church Road   Lisburn,"335,521","359,655",Refused,Refused,23-Aug-2022,Q2,,,50.8,, 
LA05/2021/0894/O,13-Aug-2021,,13-Aug-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Outline,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Proposed replacement dwelling,To the rear of 144 Ballygowan Road  Dromore  BT26 6EG,"319,800","357,232",Pending, ,,,,,,1,12 months and over
LA05/2021/0899/F,13-Aug-2021,,13-Aug-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Change of use from garage to ancillary accommodation and extension with demolition of rear return,8 Park Road   Dromara   Dromore,"330,433","349,142",Approved,Approved,18-Jan-2023,Q4,,,70.8,, 
LA05/2021/0922/O,13-Aug-2021,,23-Aug-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,BELFAST SOUTH,Outline,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,7 apartment residential development,589 Saintfield Road   Belfast   BT8 8BP,"336,552","366,226",Withdrawn,Withdrawn,,,12-Apr-2022,Q1,32.0,, 
LA05/2021/0934/F,13-Aug-2021,,25-Aug-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Amended Access to commenced approval LA05/2018/0125/RM.,Adjacent to (south west of) 9 River Road   Cargycreevy   Lisburn   BT27 6TN,"332,457","358,631",Approved,Approved,14-Nov-2022,Q3,,,60.6,, 
LA05/2021/0980/F,13-Aug-2021,,10-Sep-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Civic,Urban, , ,"Proposed installation of a 20m high telecoms street pole c/w wraparound cabinet, with integrated Antenna, and 3 no. additional equipment cabinets and ancillary equipment",An existing small area of grass (adopted) located off Enterprise Crescent- on a grassed area adjoining Ballinderry Road  within a predominantly commercial setting of Lisburn  Antrim  Enterprise Crescent  Lisburn  BT28 2SA,"324,782","364,323",Pending, ,,,,,,1,12 months and over
LA06/2021/0986/F,13-Aug-2021,,13-Aug-2021,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Residential,Rural: Settlement,Replacement single rural dwellings (settlement), ,"Replacement dwelling, annex with garage and boat house",91 Whiterock Road   Killinchy   BT23 6PX,"352,528","361,539",Approved,Approved,08-Sep-2022,Q2,,,53.0,, 
LA08/2021/1215/F,13-Aug-2021,,13-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Major,Mixed Use,Rural: Settlement, , ,"Conversion of and extension to vacant mill building to provide mixed use development comprising garden centre, restaurant, residential apartments, Roof top garden, childrens activity area, servicing, storage, parking, access and landscaping along with associated ancillary general site works.",Gilford Mill  Dunbarton Street  Gilford  BT63 6HJ,"306,143","348,766",Pending, ,,,,,,1,12 months and over
LA08/2021/1216/LBC,13-Aug-2021,,13-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Listed Building Consents,Local,Other,Rural: Settlement, , ,"Conversion of and extension to vacant mill building to provide mixed use development comprising garden centre, restaurant, residential apartments, Roof top garden, childrens activity area, servicing, storage, parking, access and landscaping along with associated ancillary general site works.",Gilford Mill  Dunbarton Street  Gilford  BT63 6HJ,"306,141","348,764",Pending, ,,,,,,1,12 months and over
LA08/2021/1222/F,13-Aug-2021,,13-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Agricultural,Rural: Countryside, , ,Proposed erection of agricultural livestock shed and retention of 2no. underground slurry tanks. (amended plans),Rear and 85m North of 61 Dungannon Road  Portadown  Armagh  BT62 1LG,"298,503","356,468",Pending, ,,,,,,1,12 months and over
LA08/2021/1226/O,13-Aug-2021,,13-Aug-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site for dwelling and garage (infill),100 metres South East of   34 Drumcullen Road   Dungannon   BT71 7JG,"285,521","351,763",Refused,Refused,15-Nov-2022,Q3,,,62.4,, 
LA09/2021/1173/F,13-Aug-2021,,13-Aug-2021,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Industrial,Urban, , ,Light industrial development including site works and new access.,Site Adjacent & SW 32 Coalisland Road Lurganboy Dungannon BT71 6LA.,"280,304","364,131",Approved,Approved,20-Jan-2023,Q4,,,71.2,, 
LA10/2021/0977/F,13-Aug-2021,,16-Aug-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Urban,New single urban dwellings, , 2 Storey Detached House and Detached Domestic Garage,Immediately North East of 16c Chanterhill Road   Drumclay   Enniskillen,"224,403","344,654",Approved,Approved,13-Apr-2022,Q1,,,33.2,, 
