Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2012-2016,2013-2017,2014-2018,2015-2019,2016-2020,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015,2014-2016,2015-2017,2016-2018,2017-2019,2018-2020
Proportion of vehicles exceeding the speed limit (7am-11pm) (Dual Carriageways) (8),-,-,-,-,-,-,26,25,29,25,26,27,26,30,30,27,34,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Motorways) (8),-,-,-,-,-,-,18,17,16,19,19,17,17,12,17,17,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Proportion of vehicles exceeding the speed limit (7am-11pm) (Single Carriageways above 40mph) (8),-,-,-,-,-,-,8,8,9,8,9,10,9,9,11,11,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Proportion of respondents that do not always feel safe when walking by the road because of: No footpath (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37.36,36.87,35.89,35.2,34.47,36.57,-
Proportion of respondents that do not always feel safe when walking by the road because of: Motorists driving without consideration of pedestrians (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.84,28.78,28.26,26.87,25.48,26.66,-
Proportion of respondents that do not always feel safe when walking by the road because of: Heavy traffic (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26.8,27.67,28.15,28.68,27.54,27.57,-
Proportion of respondents that do not always feel safe when walking by the road because of: Traffic travelling above the speed limit (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27.5,27.25,25.95,25.37,25.29,26.93,-
Proportion of respondents that do not always feel safe when walking by the road because of: Walking on my own especially at night (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.31,21.83,22.38,20.5,19,18.08,-
Proportion of respondents that do not always feel safe when walking by the road because of: If footpath is not well lit at night (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.68,22.37,21.52,20.73,21.93,22.84,-
Proportion of respondents that do not always feel safe when walking by the road because of: Bad weather (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19.94,20.19,20.85,21.07,21.93,22.06,-
Proportion of respondents that do not always feel safe when walking by the road because of: Narrow footpath (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21.02,20.27,20.33,20,19.15,19.84,-
Proportion of respondents that do not always feel safe when walking by the road because of: Worry about crime/personal safety (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15.01,14.85,14.78,14.13,12.97,12.53,-
Proportion of respondents that do not always feel safe when walking by the road because of: If condition of footpath is poor (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13.31,13.55,14.63,15.24,15.33,16.2,-
"Proportion of respondents that do not always feel safe when walking by the road because of: Cyclists, Scooters, Skateboarders on the footpath (2)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.45,12.06,12.99,12.9,12.17,11.48,-
Proportion of respondents that do not always feel safe when walking by the road because of: If footpaths are not kept clear (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11.27,11.56,12.29,12.17,12.74,12.79,-
Proportion of respondents that do not always feel safe when walking by the road because of: Roadworks (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10.6,10.88,11.36,12.02,11.1,10.92,-
Proportion of respondents that do not always feel safe when walking by the road because of: Normal traffic even if travelling within the speed limit (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.82,6.6,7.3,7.91,9.27,9.79,-
Proportion of respondents that do not always feel safe when walking by the road because of: Other (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.93,1.83,1.41,1.23,0.99,0.9,-
Proportion of respondents that always feel safe when walking by the road (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13.49,14.31,16.34,17.27,19.41,17.74,-
Proportion of respondents that do not walk by the road (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.15,4.2,4.17,3.88,4.16,4.16,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Proportion of respondents that do not always feel safe when cycling on the road because of: Heavy traffic (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,54.74,54.96,54.4,55.23,55.2,56.27,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Motorists driving without consideration of cyclists (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49.76,51.06,51.06,49.22,47.83,48.57,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Buses or lorries (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,43.98,41.84,43.84,42.25,38.94,37.46,-
Proportion of respondents that do not always feel safe when cycling on the road because of: If road condition is poor (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,35.47,35.82,39.08,36.24,38,40.14,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Traffic travelling above the speed limit (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37.72,38.83,37.85,35.85,35.35,37.1,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Bad weather (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36.44,37.23,37.68,33.14,31.76,33.87,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Not enough cycle lanes (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28.41,30.32,29.93,27.91,28.92,32.08,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Narrow roads (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22.47,24.82,25.88,24.42,25.33,28.32,-
Proportion of respondents that do not always feel safe when cycling on the road because of: If the roads are not well lit at night (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20.22,20.39,21.48,19.96,19.85,19.53,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Cycle lanes not kept clear (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15.89,17.73,20.07,17.44,17.85,18.64,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Normal traffic even if travelling within speed limit (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17.01,17.91,19.89,18.41,20.79,21.86,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Roadworks (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13.32,11.17,12.32,11.05,14.18,15.23,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Worry about crime/personal safety (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.94,6.91,8.45,9.3,9.83,9.14,-
Proportion of respondents that do not always feel safe when cycling on the road because of: Other (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.28,1.24,0.88,0.78,0.19,0.72,-
Proportion of respondents that always feel safe when cycling on the road (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.3,6.21,4.75,6.39,6.61,6.09,-
Proportion of respondents that do not cycle on the road (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.37,3.55,4.05,4.46,5.86,6.27,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1) Source: Police Service of Northern Ireland (PSNI) Road Traffic Casualty Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(2) Source: Travel Survey for Northern Ireland, Department for Infrastructure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(3) Source: NISRA Mid-Year Population Estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(4) Source: Travel Survey for Northern Ireland, Department for Infrastructure, NISRA Mid-Year Population Estimates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(5) Source: NISRA Northern Ireland Multiple Deprivation Measure 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(6) Source: NISRA Small Area Population Estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(7) Source: Casualty data on a residency basis is only available from 2008.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(8) Source: Transport NI, C2-Cloud Traffic Data",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(9) Source: Driver Vehicle Agency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"**refers to occupants of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV) who were killed or seriously injured.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"***refers to occupants of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV) who were killed whilst not using a restraint.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"****refers to KSI casualties involving a driver aged under 25 of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(-) No data available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
