Id,DateReceived,ReceivedQ,DateValid,Authority,LPA19CD,LPA19NM,Constituency,AppType,Classification,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,SiteAddress,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
LA05/2017/0852/O,14-Aug-2017,,14-Aug-2017,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed farm dwelling and garage for use in association with equestrian business,Land 30 metres north east of 19 Leverogue Road  Lisburn  BT27 5PP,"334,266","364,048",Refused,Refused,09-Jun-2021,Q1,,,190.2,, 
LA06/2017/0975/F,14-Aug-2017,,18-Aug-2017,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Agricultural,Rural: Countryside, , ,Extension to existing slatted slurry tank and two new livestock sheds (to house both existing and proposed slatted slurry tanks) (updated report received),91 Ballydorn Road  Killinchy  Newtownards  BT23 6QB,"352,033","362,190",Pending, ,,,,,,1,12 months and over
LA04/2017/1991/F,15-Aug-2017,,20-Sep-2017,Belfast,N13000004,Belfast LPA,BELFAST EAST,Full,Major,Mixed Use,Urban, , ,Construction of a new 5 storey office development for science and I.T. based business and associated car parking and public realm works.,Land adjacent to  Concourse Buildings  Queens Road  Belfast  BT3 9DT.,"335,898","376,176",Pending, ,,,,,,1,12 months and over
LA05/2017/0882/F,21-Aug-2017,,21-Aug-2017,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,BELFAST EAST,Full,Local,Mixed Use,Urban, , ,Construction of 3 storey building with 14 no. apartments and 8 no ground floor retail units with on site parking (renewal of Y/2007/0564).,58 Comber Road  Church Quarter  Dundonald  BT16 2AB,"341,480","373,886",Refused,Refused,16-Dec-2021,Q3,,,215.8,, 
LA07/2017/1261/O,21-Aug-2017,,21-Aug-2017,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",STRANGFORD,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed dwelling and garage,Site abuting 20 Junction Road  Saintfield,"342,242","355,940",Pending, ,,,,,,1,12 months and over
LA05/2017/0883/F,22-Aug-2017,,22-Aug-2017,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,Proposed development of 4 No. semi-detached & 5 No. Detached dwellings,3-5 Belfast Road  Glenavy,"315,653","373,190",Pending, ,,,,,,1,12 months and over
LA05/2017/0898/F,23-Aug-2017,,23-Aug-2017,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,BELFAST EAST,Full,Local,Other,Urban, , ,Resurfacing of alleyway to rear of Park Avenue as environmental improvements and to facilitate improved access to rear of 58 Comber Road (associate with planning application Y/2007/0564),Land to the rear of 58 Comber Road  Church Quarter  Dundonald,"341,507","373,891",Refused,Refused,13-Dec-2021,Q3,,,214.8,, 
LA11/2017/0818/F,24-Aug-2017,,24-Aug-2017,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Residential,Urban,Urban housing developments, ,Proposed 3no. Detached Two Storey Dwellings with Detached Garages and Shared Driveway,Site Located on Upper Galliagh Road  Derry (formley no. 24 Upper Galliagh Road) (located 45 metres southeast of no. 26 Upper Galliagh Road),"242,023","421,146",Approved,Approved,24-Sep-2021,Q2,,,203.4,, 
LA10/2017/0920/F,25-Aug-2017,,25-Aug-2017,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Mixed Use,Rural: Countryside, , , Proposed  shooting range to include covered firing positions (part retrospective),Lands at Doon  Derrylin  (1013m South of 95 doon Road  Kinawley). Access via Molly Road,"224,426","325,688",Pending, ,,,,,,1,12 months and over
LA07/2017/1315/F,28-Aug-2017,,31-Aug-2017,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Hotel and associated Car Parking,160m S.W of Kileen Bridge Kileen Newry,"308,153","321,370",Pending, ,,,,,234.6,1,12 months and over
LA08/2017/1218/F,31-Aug-2017,,31-Aug-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Agricultural,Rural: Countryside, , ,Erection of free range poultry shed for 16000 hens and associated site works,45 metres north east of 41 Foyarr Road  Foyarr  Killylea,"278,220","346,394",Pending, ,,,,,,1,12 months and over
LA01/2017/1162/F,08-Sep-2017,,08-Sep-2017,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,NORTH ANTRIM,Full,Major,Agricultural,Rural: Countryside, , ,"Erection of two new broiler units for up to 37,000 birds per unit, extension to existing concrete apron, new meal silos, drainage, associated landscaping and retention of site works.",Lands 220m North West of 81 Glenbuck Road  Dunloy.,"300,742","415,593",Pending, ,,,,,,1,12 months and over
LA06/2017/1105/F,18-Sep-2017,,18-Oct-2017,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Demolition of single storey garage, store and balcony to front and erection of 2 storey extension to both sides, a single storey extension to the front and first floor rear balcony. (amended proposal)",35 Glen Road  Holywood  BT18 0HB,"341,903","381,050",Pending, ,,,,,,1,12 months and over
LA09/2017/1333/O,21-Sep-2017,,29-Sep-2017,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed trout hatchery farm managers dwelling and domestic garage,Site adjacent to 91 Glengomna Road  Draperstown,"272,681","393,462",Pending, ,,,,,,1,12 months and over
LA05/2017/1009/F,28-Sep-2017,,03-Oct-2017,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Major,Civic,Urban, , ,"Full application for a park including pathways, boardwalks, car park, play area, art features, mounding, gates, outdoor gym equipment and planting",Duncan's Glen  open space north of Duncan Park between Stockdam Road- BT28 3SD; Magheralave Road- BT28 3BE; Duncan's Road- BT28 3PL and Derriaghy Road- BT28 3SQ,"326,029","366,450",Pending, ,,,,,,1,12 months and over
LA09/2017/1340/F,29-Sep-2017,,29-Sep-2017,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Civic,Urban, , ,"Alterations of ""The Mills"" housing development entrance, Washingbay Road, Coalisland as approved in M/2009/0954/F",The Mills Washingbay Road  Coalisland,"284,749","366,434",Approved,Approved,10-Jun-2021,Q1,,,183.8,, 
LA09/2017/1349/F,29-Sep-2017,,29-Sep-2017,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Agricultural,Rural: Countryside, , ,Animal isolation and farm machinery storage shed (amended plans),Approx 120m South East of 37 Rocktown Lane  Knockloughrim,"290,189","397,172",Pending, ,,,,,,1,12 months and over
LA11/2017/0902/F,29-Sep-2017,,29-Sep-2017,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Major,Residential,Rural: Settlement,Rural housing developments (settlement), ,"Housing Development consisting of 97 no units, creation of new access and associated infrastructure and ancillary works.",Lands at Ballygudden Road   to the north and west of No.11 Ballygudden Road Eglinton,"253,047","419,947",Refused,Refused,19-Oct-2021,Q3,,,201.8,, 
LA08/2017/1335/F,03-Oct-2017,,03-Oct-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Other,Rural: Countryside, , ,"Replacement dwelling, application to remove condition 2 on planning application O/2010/0484/F:- which states:- The dwelling hereby permitted shall not be occupied until the existing building, coloured green on the approved plan date stamped 11th March 2011 is demolished, all rubble and foundations removed and the site restored in accordance with the details on the approved plans.(Amended Proposal)",25 Ballytroddan Road Benburb,"284,451","350,533",Approved,Approved,04-Nov-2021,Q3,,,203.8,, 
LA09/2017/1366/F,03-Oct-2017,,03-Oct-2017,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Major,Residential,Urban,Urban housing developments, ,Residential Development for 52 units,20 Dungannon Road  Cookstown,"281,455","376,589",Approved,Approved,09-Sep-2021,Q2,,,195.8,, 
LA09/2017/1367/F,05-Oct-2017,,05-Oct-2017,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Change of Use,Rural: Countryside, , ,Proposed conversation to existing grade B1 listed dwelling into 2 dwelling units and conversion of existing outbuildings into 3 dwellings units including site works at Lisnamorrow House,Lisnamorrow House  45 Carraloan road  Lisnamorrow  Magheragfelt,"292,602","388,062",Pending, ,,,,,,1,12 months and over
LA09/2017/1405/F,06-Oct-2017,,06-Oct-2017,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Change of Use,Rural: Countryside, , ,Part use of Port A Cabin for office use (retrospective),40m South East of 35 Moss Road  Ballymaguigan,"295,258","388,855",Pending, ,,,,,,1,12 months and over
LA08/2017/1381/LBC,12-Oct-2017,,12-Oct-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Listed Building Consents,Local,Other,Rural: Countryside, , ,Proposed conversion of outbuildings into 3No. residential units with provision of ancillary parking and garden areas. Alteration to vehicular access and boundary wall.,Adjacent to and east of 25 Drumaran Road  GIlford.,"308,841","347,321",Pending, ,,,,,,1,12 months and over
LA08/2017/1385/F,12-Oct-2017,,12-Oct-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Change of Use,Rural: Countryside, , ,"Proposed conversion of outbuildings into 3 no residential units with provision of ancillary parking and garden areas, alteration to vehicular access and boundary wall",Adjacent to and east of 25 Drumaran Road  Gilford,"308,841","347,321",Pending, ,,,,,,1,12 months and over
LA11/2017/0955/F,13-Oct-2017,,13-Oct-2017,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Agricultural,Rural: Countryside, , ,"Proposed 2no. Additional broiler breeder poultry houses with link to existing & 4no. Feed bins (to contain in total 16000 egg laying hens & 1600 roosters, giving a total site capacity of 35,200 birds)",Land approx. 450m North of 102 Mulvin Road  Strabane  BT82 9JR,"235,432","389,351",Pending, ,,,,,,1,12 months and over
LA08/2017/1413/LBC,18-Oct-2017,,18-Oct-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Listed Building Consents,Local,Other,Rural: Countryside, , ,Proposed alterations to and refurbishment of dwelling.,25 Drumaran Road  Gilford  BT63 6DB,"308,830","347,312",Pending, ,,,,,,1,12 months and over
LA08/2017/1414/F,18-Oct-2017,,18-Oct-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Proposed alterations to and refurbishment of dwelling,25 Drumaran Road  Gilford,"308,830","347,309",Pending, ,,,,,,1,12 months and over
LA01/2017/1423/F,19-Oct-2017,,01-Nov-2017,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Agricultural,Rural: Countryside, , ,Retention of farm shed with alterations to reduce scale and amend design,6 Largy Road  Limavady,"267,386","418,546",Pending, ,,,,,,1,12 months and over
LA11/2017/0993/F,19-Oct-2017,,25-Oct-2017,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Agricultural,Rural: Countryside, , ,"Proposed 2 No free range poultry houses (layers) max 16,000 birds  in each house with 4 no meal bins and litter shed",Approx 110m north west of 354 Lisnaragh Road Plumbridge BT79 8AP,"247,979","394,255",Pending, ,,,,,,1,12 months and over
LA07/2017/1625/F,23-Oct-2017,,24-Oct-2017,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,"Self-catering accommodation for the tourism industry comprising 6 self-catering units, open space and car parking (amended description)",Adjacent to 77 Leestone Road  Kilkeel  BT34 4NW,"332,998","314,545",Pending, ,,,,,,1,12 months and over
LA09/2017/1463/LBC,23-Oct-2017,,23-Oct-2017,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Listed Building Consents,Local,Other,Rural: Countryside, , ,Proposed conversion to existing grade B1 listed dwelling into 2 dwelling units and conversion of existing outbuildings into 3 dwelling units including site works,Lisnamarrow House  45 Carraloan Road  Lisnamarrow  Magherafelt,"292,601","388,062",Pending, ,,,,,,1,12 months and over
LA08/2017/1466/O,25-Oct-2017,,25-Oct-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site for farm dwelling,70 metres north west of 28 Derryvore Lane  Portadown  BT63 5RS,"301,444","356,939",Pending, ,,,,,,1,12 months and over
LA05/2017/1124/F,02-Nov-2017,,02-Nov-2017,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Major,Residential,Urban,Urban housing developments, ,"507 residential units comprising a mix of detached houses, semi detached houses, townhouses and apartments; internal site distributor and access roads; open space and landscaping; access roundabout on Glenavy Road and associated realignment works; new bus lay-by on Glenavy Road; improvements to Glenavy Road/ Brokerstown Road junction and Glenavy Road/ Nettlehill Road/ Ballymacash Road mini roundabout junction; widening of part of Brokerstown Road to provide a new bus lay-by facility for Ballymacash Primary School; cycle/footway connections; and associated site works",Agricultural land south of Glenavy Road and west of Brokerstown Road  Lisburn; section of Glenavy Road from Penworth Green to Ballymacash Road; mini roundabout at Ballymacash Road  Nettlehill Road and Brokerstown Road; and section of Brokerstown Road from Glenavy Road junction to west of Glenbrae,"323,710","365,649",Pending, ,,,,,,1,12 months and over
LA10/2017/1162/F,02-Nov-2017,,02-Nov-2017,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Agricultural,Rural: Countryside, , ,"Erection of free range poultry house with 2no. feed bins, washing collection tank, standby generator building, litter storage shed and associated siteworks. (To contain 16000 free range egg laying hens)",80m north of 5 Inver Road  Shannock Green  Magheraveely  Newtownbutler,"249,744","329,117",Pending, ,,,,,,1,12 months and over
LA10/2017/1160/F,06-Nov-2017,,06-Nov-2017,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Agricultural,Rural: Countryside, , ,"5,000 bird poultry house",Immediately North East of 128 Drumshancorick Road Crocknagross Rosslea BT92 7HR (Vehicular entrance 70m East of132 Drumshancorick Road),"249,839","333,945",Withdrawn,Withdrawn,,,27-Sep-2021,Q2,193.4,, 
LA11/2017/1016/F,06-Nov-2017,,06-Nov-2017,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Agricultural,Rural: Countryside, , ,"Additional Info./Amended Plans Received: Proposed pig house (to house 1926 pigs), slurry store (above ground),new access lane, hardcore yard and associated site works(amended description & amended plans)",Approx 200m NE of 10 Drumlegagh Church Road  Newtownstewart,"233,724","381,878",Pending, ,,,,,,1,12 months and over
LA09/2017/1588/F,10-Nov-2017,,15-Nov-2017,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Industrial,Rural: Countryside, , ,"Erection of storage units within curtilage of existing storage units, office, dwelling house, agricultural storage and animal housing, with retention of existing access and splays",84 Magherafelt Road  Moneymore,"286,878","385,659",Pending, ,,,,,,1,12 months and over
LA07/2017/1761/F,16-Nov-2017,,16-Nov-2017,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Other,Rural: Countryside, , ,"Variation of condition 3, Planning approval R/2011/0281/F, from 'The materials to be accepted/processed on site shall be restricted to those originating from the associated farm holding only', to read 'To accept feedstock from additional third party farms'.",80m SE of 64 Killough Road  Downpatrick,"349,852","342,256",Pending, ,,,,,,1,12 months and over
LA07/2017/1836/F,17-Nov-2017,,01-Dec-2017,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Agricultural,Rural: Countryside, , ,Retention of Farm building and Silo using existing entrance,75m NW of No 78 Milltown Street  Burren  Co Down,"313,592","321,587",Approved,Approved,21-Apr-2021,Q1,,,168.0,, 
LA07/2017/1779/F,22-Nov-2017,,22-Nov-2017,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Civic,Rural: Countryside, ,Single wind turbine, Amendment to planning approval LA07/2015/0782/F. Change from Vestas 27 225kw wind turbine with rotor diameter of 27m to Vestas 52 250kw with rotor diameter of 52m. (Amended Proposal Description),"Lands Approx. 370m North East Of 32 Ballykilbeg Road, Downpatrick","346,015","340,918",Pending, ,,,,,222.2,1,12 months and over
LA11/2017/1116/F,22-Nov-2017,,22-Nov-2017,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Civic,Rural: Countryside, ,Biomass/anaerobic digester,"Retention and completion of 1no. Anaerobic digesters, 1 no gas tight digestate storage tank,2no containerised combined heat and power units, hopper building, silage storage shed, 2no. liquid feed stock storage tanks and associated site works on previously approved planning permissions ref: J/2010/0488/F & ref: J/2011/0314/F",100M SOUTH EAST of 125 STRABANE ROAD  CASTLEDERG  CO. TYRONE. BT81 7JD,"228,745","384,994",Approved,Approved,22-Oct-2021,Q3,,,194.8,, 
LA07/2017/1800/F,24-Nov-2017,,24-Nov-2017,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",STRANGFORD,Full,Local,Industrial,Urban, , ,"Redevelopment of an industrial estate to provide 11 industrial units (Use Class B2 and B4) with associated parking, servicing and landscaping and new access. The demolition of Units 9 & 11 together with No. 54 Belfast Road. (Amended plans/proposals received) (Amended plans/proposals received)",Ashvale Industrial Estate adjoining Unit 12  Belfast Road  Ballynahinch  BT24 8EB,"336,634","353,098",Approved,Approved,22-Dec-2021,Q3,,,203.0,, 
LA01/2017/1557/F,27-Nov-2017,,27-Nov-2017,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Change of Use,Rural: Countryside, , ,"Change of use of existing Garden Centre Buildings to provide Cafe, Reception and Meeting Area, erection of shower/toilet blocks, retain the use of existing buildings for the purposes of storage and retail with associated parking and ancillary development in association with the established outdoor recreation and water borne sports area at Washing Lough (Amended address)",69B Bridge Street  Kilrea  BT51 5RR,"292,969","412,584",Approved,Approved,18-Jun-2021,Q1,,,176.8,, 
LA10/2017/1249/F,27-Nov-2017,,27-Nov-2017,Strategic Planning Division,N13000012,Department for Infrastructure LPA,WEST TYRONE,Full,Regional,Industrial,Rural: Countryside, , ,"Underground valuable minerals mining and exploration, surface level development including processing plant and other associated development and ancillary works, Greencastle, County Tyrone. Please see application form P1, sheet 1 for full project description. (Revised description and amendments to the planning application, receipt of Further Environmental Information (FEI), other information and updates to the Waste Management Plan (WMP), supporting documents and provision of new and amended drawings).",Lands NW Of Greencastle E Of Rouskey N Of Crockanboy Rd W Of Mullydoo Road N And S Of Camcosy Rd Including Lands 165m W Of No. 45 Camcosy Road To The Junction Of Camcosy Rd And Crockanboy Rd And Lands 47m To The SE Of 73 Crockanboy Rd,"257,770","385,426",Pending, ,,,,,,1,12 months and over
LA06/2018/0041/O,28-Nov-2017,,01-Feb-2018,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,"Site for a dwelling, garage and associated siteworks",Land adjacent and SW of 41 Ballyrainey Road  Newtownards  BT23 5AD,"346,342","372,948",Approved,Approved,14-Oct-2021,Q3,,,184.2,, 
LA11/2017/1104/F,01-Dec-2017,,01-Dec-2017,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Commercial,Rural: Countryside, , ,Retention of Change of use of land to tarmac hardstanding area for display of vehicles for sale adjacent to car showroom,Lands 60m north east of 2 Carrakeel Drive Maydown L'Derry BT47 6UQ,"248,133","420,085",Pending, ,,,,,,1,12 months and over
LA04/2018/0001/F,04-Dec-2017,,04-Dec-2017,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Mixed Use,Urban, , ,Create apartments within the top two floors as built in lieu of duplexes; delivering an additional 8No. residential units within the approved and constructed apartment blocks together with associated rooftop plant rooms and minor amendments to elevational finishes.,Lanyon Plaza (Towers 1 & 2 (floors Ground & 5 to 11)  No8 Lanyon Place  Belfast  BT1 3LP,"334,521","373,963",Pending, ,,,,,,1,12 months and over
LA11/2017/1115/F,05-Dec-2017,,13-Jan-2018,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Residential,Urban,Urban other, ,Short let tourist apartment suite development with 22 no. suites. (amended design),Lands adjacent to 6 Great James Street  Derry,"243,385","417,113",Approved,Approved,13-Jul-2021,Q2,,,173.8,, 
LA08/2017/1706/F,06-Dec-2017,,06-Dec-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Major,Civic,Urban, , ,"Demolition of former industrial premises. Erection of new Church, with associated facilities including creches, kids rooms, multi-purpose halls, meeting rooms and offices, car parking and associated site works. (additional information received)",Former Wades Factory Premises  Watson Street  Portadown.,"301,419","354,312",Pending, ,,,,,,1,12 months and over
LA04/2018/0098/F,14-Dec-2017,,14-Dec-2017,Belfast,N13000004,Belfast LPA,BELFAST NORTH,Full,Local,Mixed Use,Urban, , ,Change of use from retail to amusement arcade and alterations to shop front,73-75 North Street  Belfast  BT1 1NL,"333,761","374,625",Pending, ,,,,,216.0,1,12 months and over
LA06/2017/1426/F,14-Dec-2017,,19-Dec-2017,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Agricultural,Rural: Countryside, , ,Shed for general agricultural storage purposes (livestock and machinery),150m east of No. 287 Killaughey Road  Donaghadee  BT21 0LY,"355,620","377,093",Pending, ,,,,,,1,12 months and over
LA07/2017/1897/F,14-Dec-2017,,14-Dec-2017,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Agricultural,Rural: Countryside, , ,Proposed Cattle Crush Building with associated site works and new access,Lands to the south-east of 38AGreenan Road & north-east of Forest Hills housing development  Newry,"310,681","323,160",Approved,Approved,10-Jun-2021,Q1,,,173.0,, 
LA08/2017/1732/F,15-Dec-2017,,19-Dec-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Commercial,Rural: Countryside, , ," Proposed erection of replacement commercial shed, vehicular access and concrete yard.",77m North East of 25 Drumaran Road  Gilford  BT63 6DB,"308,881","347,354",Pending, ,,,,,,1,12 months and over
LA01/2017/1637/F,18-Dec-2017,,18-Dec-2017,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, , ,Erection of wakeboarding apparatus & structures in association with water based sports activities at the established outdoor recreation and water borne sports area at Washing Lough (Amended address),69B Bridge Street  Kilrea  BT51 5RR,"293,025","412,396",Approved,Approved,18-Jun-2021,Q1,,,173.8,, 
LA08/2018/0002/F,18-Dec-2017,,22-Dec-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",FERMANAGH AND SOUTH TYRONE,Full,Local,Civic,Rural: Countryside, , ,"Retention of mobile classrooom, provision of new parking and access arrangements (to include new footpath from school up to No. 85 Clonmore Road).  Erection of 1.1m and 1.2m high fencing",81 Clonmore Road  Dungannon  BT71 6HX,"288,067","358,902",Approved,Approved,08-Jul-2021,Q2,,,175.8,, 
LA09/2017/1785/O,19-Dec-2017,,19-Dec-2017,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed dwelling and garage (infill Site),Approx 20m South West of 61 Ballygrooby Road  Moneymore,"290,091","383,091",Pending, ,,,,,,1,12 months and over
LA08/2017/1734/F,20-Dec-2017,,20-Dec-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",SOUTH DOWN,Full,Local,Civic,Rural: Countryside, , ,Retrospective application for the construction of hardcore access track to approved wind turbine.,Land at Knockiveagh Hill (Approximately 370m North of 15 Iveagh Road  Katesbridge)  Rathfriland  BT32 5QZ,"318,173","337,870",Pending, ,,,,,,1,12 months and over
LA08/2018/0011/F,20-Dec-2017,,20-Dec-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Erection of replacement dwelling and retention of existing listed building as outbuilding.,Lands at 170m South West of No. 151 The Rock Road  Ballynahone Beg  Armagh BT60 3NP.,"286,189","342,651",Pending, ,,,,,,1,12 months and over
LA08/2018/0041/F,21-Dec-2017,,21-Dec-2017,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Urban,Urban housing developments, ,"Erection of 8 No. dwellings - 4 No. 2 storey with attached garages, 3 No. 1 and a half storey with detached garages and 1 No. one and a half storey, with attached garage with access provide under previous approval N/2014/0270/F (Additional plans/information received)",Lands 180m northeast of Lurgan Golf Club House; including lands up to and joining Kilmore Road  Lurgan  BT67 9BN,"308,909","359,303",Approved,Approved,12-Aug-2021,Q2,,,180.6,, 
LA06/2018/0003/F,02-Jan-2018,,09-Jan-2018,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,New single urban dwellings, ,"Proposed retention of dwelling (approved under planning application No W/2014/0177/F) including alterations to fenestration of the dwelling as approved, retention of extended patio/ terrace area, retaining wall, changes in ground levels and associated ground works and landscaping",27 Station Road  Cultra  Holywood  BT18 0BP,"342,572","381,097",Pending, ,,,,,,1,12 months and over
LA07/2019/0061/F,04-Jan-2018,,04-Jan-2018,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Replacement dwelling and domestic garage (in place of LA07/2015/0972/O),90m SW of No. 368 Newry Road  Kilkeel  BT34 4SF,"323,850","315,259",Approved,Approved,24-Jun-2021,Q1,,,172.8,, 
LA08/2018/0091/F,15-Jan-2018,,17-Jan-2018,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Erection of farm dwelling and garage,Lands at 90 metres South West of no 151 The Rock Road  Ballynahone Beg  Armagh  BT60 3NP,"286,190","342,724",Pending, ,,,,,,1,12 months and over
LA08/2018/0099/F,15-Jan-2018,,18-Jan-2018,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Agricultural,Rural: Countryside, , ,"Proposed extension to mushroom housing, erection of store and proposed new access.",Approximately 65 metres north east of 2 Tievenamara Road Armagh BT60 3JA,"283,137","330,393",Pending, ,,,,,,1,12 months and over
