Year,2014,2015,2016,2017,2018,2019,2020,2021,2022,2014-2018,2015-2019,2016-2020,2017-2021,2018-2022,2014-2016,2015-2017,2016-2018,2017-2019,2018-2020,2019-2021,2020-2022,2013/14,2014/15,2015/16,2016/17,2017/18,2018/19,2019/20,2020/21,2021/22,2022/23
Number of KSIs resulting from collisions involving Taxis (1),4,6,10,11,5,6,2,4,9,7.2,7.6,6.8,5.6,5.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSIs resulting from collisions involving car drivers aged 17 to 23 (1),243,214,223,218,187,210,146,193,227,217,210.4,196.8,190.8,192.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Passengers aged 14-20 KSIs that were travelling in a car with a driver aged 17-23 (1),33,38,41,22,29,29,23,29,32,32.6,31.8,28.8,26.4,28.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KSIs resulting from collisions involving Learner Drivers who were responsible for the collision (1),18,16,7,9,12,10,8,8,3,12.4,10.8,9.2,9.4,8.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KSIs resulting from collisions involving Restricted Drivers who were responsible for the collision (1),23,35,39,31,29,17,12,23,46,31.4,30.2,25.6,22.4,25.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KSIs resulting from collisions involving Learner Motorcyclists who were responsible for the collision (1),9,5,6,4,6,2,10,8,11,6,4.6,5.6,6,7.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
KSIs resulting from collisions involving Restricted Motorcyclists who were responsible for the collision (1),2,1,0,0,0,0,0,0,0,0.6,0.2,0,0,0,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"Number of KSIs collisions involving car drivers aged 17 to 23 who were responsible for the collision where the principal causation factor was, 'Excessive speed having regard to conditions' (1)",29,25,23,26,26,15,21,15,26,25.8,23,22.2,20.6,20.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of Motorcyclist KSIs - Motorcyclist responsible (1),43,46,49,46,53,33,49,46,54,47.4,45.4,46,45.4,47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of Motorcyclist KSIs - Motorcyclist not responsible (1),54,36,43,43,55,54,43,60,65,46.2,46.2,47.6,51,55.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of Motorcyclist KSIs (1),97,82,92,89,108,87,92,106,119,93.6,91.6,93.6,96.4,102.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSIs by road type - Rural (1),420,402,514,446,419,423,368,458,499,440.2,440.8,434,422.8,433.4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSIs by road type - Urban (1),332,332,349,343,321,343,253,343,396,335.4,337.6,321.8,320.6,331.2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSIs by road type - Motorway/Dual Carriageway (1),37,51,33,52,45,64,31,58,70,43.6,49,45,50,53.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Number of KSI casualties where a car driver was responsible and 'Inattention or attention diverted' was the causation factor (1),72,72,88,79,72,67,44,75,85,76.6,75.6,70,67.4,68.6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Vehicle Test Pass rates - Private car (9),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,80,81,81,81,81,82,82,83,77,83
Vehicle Test Pass rates - Motorcycles (9),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,94,94,93,94,93,93,93,89,92,93
Vehicle Test Pass rates - Light Goods (9),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,73,74,75,76,76,78,78,78,73,78
Vehicle Test Pass rates - Heavy Goods (9),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,72,75,76,77,77,78,79,79,80,82
Vehicle Test Pass rates - Taxi (9),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,83,85,83,84,82,80,82,83,81,83
DVA Enforcement - Files referred to PPS,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,511,439,377,354,353,441,395,211,318,211
Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1) Source: Police Service of Northern Ireland (PSNI) Road Traffic Casualty Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(2) Source: Travel Survey for Northern Ireland, Department for Infrastructure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(3) Source: NISRA Mid-Year Population Estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(4) Source: Travel Survey for Northern Ireland, Department for Infrastructure, NISRA Mid-Year Population Estimates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(5) Source: NISRA Northern Ireland Multiple Deprivation Measure 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(6) Source: NISRA Small Area Population Estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(7) Source: Casualty data on a residency basis is only available from 2008.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(8) Source: Transport NI, C2-Cloud Traffic Data",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(9) Source: Driver Vehicle Agency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"**refers to occupants of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV) who were killed or seriously injured.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"***refers to occupants of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV) who were killed whilst not using a restraint.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"****refers to KSI casualties involving a driver aged under 25 of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(-) No data available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
