Year,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2004-2008,2005-2009,2006-2010,2007-2011,2008-2012,2009-2013,2010-2014,2011-2015,2012-2016,2008-2010,2009-2011,2010-2012,2011-2013,2012-2014,2013-2015,2014-2016
"Proportion of respondents that do not always feel safe when cycling on the road because of: Worry about crime/personal safety (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.94,6.91,-
"Proportion of respondents that do not always feel safe when cycling on the road because of: Other (2)
",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.28,1.24,-
Proportion of respondents that always feel safe when cycling on the road (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.3,6.21,-
Proportion of respondents that do not cycle on the road (2),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.37,3.55,-
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(1) Source: Police Service of Northern Ireland (PSNI) Road Traffic Casualty Statistics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(2) Source: Travel Survey for Northern Ireland, Department for Infrastructure",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(3) Source: NISRA Mid-Year Population Estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(4) Source: Travel Survey for Northern Ireland, Department for Infrastructure, NISRA Mid-Year Population Estimates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(5) Source: NISRA Northern Ireland Multiple Deprivation Measure 2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(6) Source: NISRA Small Area Population Estimates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(7) Source: Casualty data on a residency basis is only available from 2008.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"(8) Source: Transport NI, C2-Cloud Traffic Data",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(9) Source: Driver Vehicle Agency,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"**refers to occupants of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV) who were killed or seriously injured.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"***refers to occupants of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV) who were killed whilst not using a restraint.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"****refers to KSI casualties involving a driver aged under 25 of either a car, car used as taxi, hackney cab, or Light Goods Vehicle (LGV).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
(-) No data available,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
